"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270487991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501842
"http://webisa.webdatacommons.org/prov/270487991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270487991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270487991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45969043"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421097594"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312217158"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016869"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286926751"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217255710"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127070016"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270487991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
