"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438758404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271846
"http://webisa.webdatacommons.org/prov/438758404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438758404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438758404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342529084"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182891"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425939458"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359536302"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438758404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
