"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454477277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185649
"http://webisa.webdatacommons.org/prov/454477277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454477277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454477277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356782778"
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142819825"
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503311"
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454477277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
