"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697622
"http://webisa.webdatacommons.org/prov/511349436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511349436","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511349436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51312948"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398516880"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815859"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188139835"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171499017"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204524356"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511349436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
