"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138835145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494948
"http://webisa.webdatacommons.org/prov/138835145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138835145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138835145","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362489954"
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337480329"
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298883078"
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138835145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
