"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65718660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353346
"http://webisa.webdatacommons.org/prov/65718660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65718660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65718660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447866415"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410013"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671110"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/65718660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
