"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387887608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49459
"http://webisa.webdatacommons.org/prov/387887608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387887608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387887608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50169567"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49322949"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90243073"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49561313"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365143"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780475"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387887608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
