"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321451403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378125
"http://webisa.webdatacommons.org/prov/321451403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321451403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321451403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14191957"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423141529"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543610"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176005492"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298571368"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276429376"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517706"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321451403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
