"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387741653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802294
"http://webisa.webdatacommons.org/prov/387741653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387741653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387741653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447580736"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362554697"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11157692"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387741653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
