"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60029801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221204
"http://webisa.webdatacommons.org/prov/60029801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60029801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60029801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027792"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397492"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602315"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310418427"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230346602"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302788038"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304579917"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306443161"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309281453"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195883544"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22030358"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/60029801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
