"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418889656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130301
"http://webisa.webdatacommons.org/prov/418889656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418889656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418889656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20425127"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292973"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269652664"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418889656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
