"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41995269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32473
"http://webisa.webdatacommons.org/prov/41995269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41995269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41995269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36489987"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228730512"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457043"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228936048"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41995269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
