"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467128173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682741
"http://webisa.webdatacommons.org/prov/467128173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467128173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467128173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228638691"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259455"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181975932"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
