"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186669689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151658
"http://webisa.webdatacommons.org/prov/186669689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186669689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186669689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615386"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429080303"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365223566"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132137885"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186669689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
