"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242099256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251695
"http://webisa.webdatacommons.org/prov/242099256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242099256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242099256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11255652"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236607641"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150345279"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279628706"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242099256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
