"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442337648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113846
"http://webisa.webdatacommons.org/prov/442337648","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/442337648","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/442337648","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315747624"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475876"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472853"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666435"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212188970"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256293785"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102872082"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529362"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282654729"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225381683"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123102570"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374964908"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214518459"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334574068"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943235"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442337648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
