"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492229858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260264
"http://webisa.webdatacommons.org/prov/492229858","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492229858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492229858","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301935337"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312328168"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12997119"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26517183"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233339413"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340566"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179783314"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27183022"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492229858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
