"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474261949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438622
"http://webisa.webdatacommons.org/prov/474261949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474261949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474261949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335952409"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9754007"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121284516"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474261949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
