"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275396766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204005
"http://webisa.webdatacommons.org/prov/275396766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275396766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275396766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268456625"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509599"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363083561"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227411490"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369293335"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275396766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
