"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146819077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40823
"http://webisa.webdatacommons.org/prov/146819077","http://webisa.webdatacommons.org/ontology#hasFrequency",427
"http://webisa.webdatacommons.org/prov/146819077","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/146819077","http://webisa.webdatacommons.org/ontology#hasPldSpread",321
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544608"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110124"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202503328"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428181007"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376189496"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363397"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826578"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53484301"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309810155"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38439166"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184252121"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200840698"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37731606"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863859"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958490"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433083"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498420"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92966358"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31562196"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132116643"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194455726"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427440404"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122937887"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58660182"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708680"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90208959"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6909071"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183708568"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144971801"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945070"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200837249"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364799393"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68894465"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110912221"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82735468"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332051"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421157"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383118480"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45822023"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704230"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283114606"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38323980"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29769306"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213548443"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212532501"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326743599"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347068342"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273306714"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456526820"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423638152"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395000059"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423643476"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212406977"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423655385"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423663356"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233447765"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212448878"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364257828"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669193"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532574"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423680096"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143283926"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77749376"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31254467"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367584430"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423636520"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168657958"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37504047"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409724712"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339034136"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155902038"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949134"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111074"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11313131"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168504928"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811729"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278605"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188765937"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113036248"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475809"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181418235"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184556582"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36656743"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650368"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429423540"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221676298"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908977"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986780"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282638148"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86162804"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408864378"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221401530"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127748516"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060153"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685244"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155025281"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506373"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299150694"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99826616"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23997489"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29521164"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328821"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496748"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412358661"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25154636"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296208397"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130925126"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85851285"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913019"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133283403"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131009044"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349644417"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268092"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129660"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236136791"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411637139"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339016"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190988923"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233951408"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378808770"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037542"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236012735"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236014496"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179318013"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302745018"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22365081"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195899490"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58040785"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339015"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117727562"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277796307"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232604"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184026853"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23408395"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383607773"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942273"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315508931"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23415466"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104453"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157314186"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307761315"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360949"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323515335"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732133"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76940077"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374154"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133799740"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222829535"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37801995"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203099715"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251292774"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434414434"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180747257"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051976"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62043808"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221323149"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140761585"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137329221"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186932"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855290"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362404380"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351864993"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226809962"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213431"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393971511"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218979"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164581"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394011715"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181509369"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183294987"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287125907"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235775805"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287221666"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423349722"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138240318"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36914462"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423065278"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450248310"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389734542"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95917661"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785341"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164025678"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3615069"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422875926"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454390404"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180522785"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389411532"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347255332"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445284950"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439912814"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436547415"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368114858"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401666379"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316804159"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58510869"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347226311"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346695578"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15009044"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453466899"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83580223"
"http://webisa.webdatacommons.org/prov/146819077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071636"
