"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67775110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646153
"http://webisa.webdatacommons.org/prov/67775110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67775110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67775110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169597902"
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127393895"
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160119601"
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67775110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
