"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266403508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210485
"http://webisa.webdatacommons.org/prov/266403508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266403508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266403508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188280712"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72859336"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9773621"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060663"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063810"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3612418"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266403508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
