"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32344208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131106
"http://webisa.webdatacommons.org/prov/32344208","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/32344208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32344208","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249475"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878684"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176088363"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452919692"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297423"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165212"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72071595"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15880222"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624030"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283749523"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61635561"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630741"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77130789"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203037603"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290365814"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167590686"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141771598"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53681875"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32344208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
