"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183088884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450171
"http://webisa.webdatacommons.org/prov/183088884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183088884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183088884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259146927"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259158672"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305754043"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73080926"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302577207"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183088884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
