"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474511262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118229
"http://webisa.webdatacommons.org/prov/474511262","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474511262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474511262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454458"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149000360"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025133"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187949762"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457074"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474511262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
