"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111804372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282856
"http://webisa.webdatacommons.org/prov/111804372","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/111804372","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/111804372","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258366359"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300113497"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88598964"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251173384"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159075037"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251182605"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842422"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44843131"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384699414"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92242490"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318030720"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355476617"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431891402"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65699647"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43677984"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412995827"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791153"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229941363"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930766"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44999762"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451835789"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223439"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025892"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123240556"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20502013"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653746"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44928045"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340770"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220543257"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75370022"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628401"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843959"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45376696"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199809249"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496304"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338386"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937924"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112726525"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701015"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111804372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
