"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505317344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130328
"http://webisa.webdatacommons.org/prov/505317344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505317344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505317344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21372196"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32810327"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37975371"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396697459"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505317344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
