"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182748545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527642
"http://webisa.webdatacommons.org/prov/182748545","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/182748545","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182748545","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282459"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163883525"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36198685"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053786"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187017315"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215654645"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80320680"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752426"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330297367"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148849058"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168428"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485917"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182748545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
