"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23321010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207778
"http://webisa.webdatacommons.org/prov/23321010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23321010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23321010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647722"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48228605"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347561833"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305551650"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23321010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
