"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213129823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190653
"http://webisa.webdatacommons.org/prov/213129823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213129823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213129823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311361600"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104299075"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269412434"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418430"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98644341"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72201500"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213129823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
