"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150753419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84115
"http://webisa.webdatacommons.org/prov/150753419","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150753419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/150753419","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101952915"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444833563"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310445"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321901360"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87077837"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895044"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960017"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724547"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316881953"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176635693"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25067872"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101744652"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202734835"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444766508"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150753419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
