"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333596879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224695
"http://webisa.webdatacommons.org/prov/333596879","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/333596879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333596879","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100452438"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428070058"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080697"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314336631"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495525"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453911454"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502760"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272807653"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157410394"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295877919"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109534129"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358312285"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85868382"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12939198"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43784277"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276731"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77884661"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333596879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
