"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310919597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404611
"http://webisa.webdatacommons.org/prov/310919597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310919597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310919597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14535209"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187066516"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249225301"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273483"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310919597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
