"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407957676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202347
"http://webisa.webdatacommons.org/prov/407957676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407957676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407957676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14794053"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74406971"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270270040"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308175"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407957676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
