"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23230680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392586
"http://webisa.webdatacommons.org/prov/23230680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23230680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23230680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436061135"
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158355663"
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69690769"
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23230680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
