"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95497826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300891
"http://webisa.webdatacommons.org/prov/95497826","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/95497826","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/95497826","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345024810"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165741897"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116641965"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685509"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184872"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321100476"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182901214"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417298115"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116880680"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258246453"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79223211"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546341"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149362027"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15772237"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67579821"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425220659"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202336037"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149387648"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32547156"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28073813"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225909544"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453249854"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225998148"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325711165"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269818"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367071693"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237612"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808107"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193887635"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276035473"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54540025"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410412791"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465844"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288209692"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140437722"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140497350"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382934579"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269109642"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24374670"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97209920"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441885672"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385469139"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182269479"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255184"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235837289"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125215080"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204467891"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300395533"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304317663"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369783969"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218637155"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97616515"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332630616"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163883746"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164002847"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208960152"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27524877"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218301"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6133921"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344023"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84735289"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077291"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108325"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155719998"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431727342"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397562801"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346406507"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979139"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172409823"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568990"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200166231"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346609124"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135388522"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338128"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452074893"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192242117"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217027825"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277292454"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411971141"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64497630"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217011373"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199569156"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191491342"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301210"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150123973"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95137363"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989794"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170761934"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369222886"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286445370"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369357087"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322978276"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387724031"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131051"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223765675"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255224569"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345295491"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10175766"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149779926"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295404768"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71970289"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79359296"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334602098"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487649"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479318"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191423067"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376167055"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5619621"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977368"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407469001"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741262"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265849610"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425064459"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
