"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477726776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133787
"http://webisa.webdatacommons.org/prov/477726776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477726776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477726776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188126879"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886432"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085506"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143078864"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477726776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
