"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357558436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183093
"http://webisa.webdatacommons.org/prov/357558436","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357558436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357558436","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95753644"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165110677"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228625030"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633551"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127587809"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127627954"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336888597"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357558436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
