"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860797
"http://webisa.webdatacommons.org/prov/256439212","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/256439212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256439212","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216523716"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92392126"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420550505"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357167"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341965423"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240835886"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370212021"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168533086"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375910695"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333865169"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110799743"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220744563"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424214112"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211215994"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363111448"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439594896"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342002298"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342053239"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
