"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202049807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104767
"http://webisa.webdatacommons.org/prov/202049807","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202049807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202049807","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107042714"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345357627"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135977514"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137501127"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333275924"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283007"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183812393"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094844"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202049807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
