"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123364757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873272
"http://webisa.webdatacommons.org/prov/123364757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123364757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123364757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388708064"
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163529052"
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288074990"
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
