"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409329325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213959
"http://webisa.webdatacommons.org/prov/409329325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409329325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409329325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163980394"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142161431"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863447"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653488"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371825187"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409329325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
