"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110104681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488456
"http://webisa.webdatacommons.org/prov/110104681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110104681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110104681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179043041"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144882976"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195601137"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144551254"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/110104681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
