"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481855798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166573
"http://webisa.webdatacommons.org/prov/481855798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481855798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481855798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397244730"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384479621"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214696"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151765156"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251237069"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384599787"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389820369"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481855798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
