"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418813346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43535
"http://webisa.webdatacommons.org/prov/418813346","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418813346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418813346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997014"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997240"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657446"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126420864"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370796981"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129076376"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196164774"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118908905"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126409984"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674875"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418813346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
