"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332595339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182639
"http://webisa.webdatacommons.org/prov/332595339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332595339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332595339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245786701"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144336016"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430069441"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5645291"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332595339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
