"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496400016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704572
"http://webisa.webdatacommons.org/prov/496400016","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/496400016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496400016","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136268020"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885211"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325040169"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278823077"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129279"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242968557"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42982089"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370440726"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103591"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112361132"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69712263"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364694996"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448683415"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260929386"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211959448"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399412096"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109225375"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953705"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496400016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
