"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465065730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213789
"http://webisa.webdatacommons.org/prov/465065730","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/465065730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465065730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009037"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895224"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398855275"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350773787"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527200"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161451858"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36396321"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257148913"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412783223"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208831124"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129286264"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308184865"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355351"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418296565"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399018193"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465065730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
