"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345182990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478506
"http://webisa.webdatacommons.org/prov/345182990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345182990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345182990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420765"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222974963"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193579559"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320084117"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345182990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
