"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84501504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371286
"http://webisa.webdatacommons.org/prov/84501504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84501504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84501504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236251796"
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44604711"
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245399715"
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
