"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365154209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363855
"http://webisa.webdatacommons.org/prov/365154209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365154209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365154209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288277096"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353558381"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264414460"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431115554"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134751499"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536046"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365154209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
