"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56666967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0467652
"http://webisa.webdatacommons.org/prov/56666967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56666967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56666967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323266734"
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127932717"
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322817366"
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56666967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
