"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432938621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283442
"http://webisa.webdatacommons.org/prov/432938621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432938621","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432938621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206342845"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886463"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405998119"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327364812"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91787695"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607122"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20182909"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123028191"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432938621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
