"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303898740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15017
"http://webisa.webdatacommons.org/prov/303898740","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303898740","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303898740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46344207"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220944658"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55529135"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015082"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427141505"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075975"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197620796"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403459174"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147021249"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
