"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463971
"http://webisa.webdatacommons.org/prov/171497387","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/171497387","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171497387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399279966"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204559750"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622546"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1124259"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304897719"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348419965"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130808672"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425896438"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257770751"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307012714"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191923833"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361107065"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305781195"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65556415"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380383289"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169224064"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31669270"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380383290"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405642208"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930431"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306786686"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218037532"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919402"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351198286"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373654284"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439010405"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121187433"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283851145"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398589376"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171497387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
