"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59816285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397204
"http://webisa.webdatacommons.org/prov/59816285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59816285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59816285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296733639"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328167327"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154198743"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347374760"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443876"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066812"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890356"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59816285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
