"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27927639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11792
"http://webisa.webdatacommons.org/prov/27927639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27927639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27927639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436771764"
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96015929"
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96358225"
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27927639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
