"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79602769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139263
"http://webisa.webdatacommons.org/prov/79602769","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/79602769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79602769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121144978"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77153275"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648905"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371605345"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371605346"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84384488"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976472"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976473"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441135311"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358072828"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35494664"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
