"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130531885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355294
"http://webisa.webdatacommons.org/prov/130531885","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130531885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130531885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338729094"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289419733"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178502959"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400721843"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11690829"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283199791"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11720784"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343542760"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/130531885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
