"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373522727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382213
"http://webisa.webdatacommons.org/prov/373522727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373522727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373522727","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780620"
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997794"
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78556662"
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/373522727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
