"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446084745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117502
"http://webisa.webdatacommons.org/prov/446084745","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/446084745","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/446084745","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203538526"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211181481"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59976670"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291100232"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79402637"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41887485"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172287013"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70850791"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006218"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211258068"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336960281"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377993804"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100596885"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633648"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623505"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195771213"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189392572"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239168108"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244411"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320239778"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000683"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446084745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
