"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501299228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834001
"http://webisa.webdatacommons.org/prov/501299228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501299228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501299228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116382260"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146355598"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073584"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102543286"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501299228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
