"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432674852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531813
"http://webisa.webdatacommons.org/prov/432674852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432674852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432674852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248971911"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570628"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249021892"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295928198"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334496983"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127783544"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334499308"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432674852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
