"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77285456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430904
"http://webisa.webdatacommons.org/prov/77285456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77285456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77285456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921840"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645204"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378478474"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437168340"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383447394"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131970460"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963602"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77285456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
